Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,ADMIN TOCILIZUMAB COVID-19 1st DOSE,0771,M0249,M0249,2074.46
UP HEALTH SYSTEM-MARQUETTE,INFUSION THERAPY 1ST HR. NONCHEMO,0260,96365,96365,899.53
UP HEALTH SYSTEM-MARQUETTE,IV PUSH EACH ADDTL PUSH NEW DRUG,0260,96375,96375,303.5
UP HEALTH SYSTEM-MARQUETTE,OBSERVATION SVC 1ST HR,0762,G0378,G0378,834.84
UP HEALTH SYSTEM-MARQUETTE,CHEST DRAIN SINGLE MINI,0272,Q9967,Q9967,656.12
UP HEALTH SYSTEM-MARQUETTE,PLEURX DRAINAGE KIT,0272,,,352.62
UP HEALTH SYSTEM-MARQUETTE,BRA POST OPERATIVE,0272,99205,99205,235.06
UP HEALTH SYSTEM-MARQUETTE,WOUND CANISTER INFOVAC,0272,82270,82270,308.32
UP HEALTH SYSTEM-MARQUETTE,CHEST DRAIN BLOOD BAG,0272,58100,,165.84
UP HEALTH SYSTEM-MARQUETTE,CARDIOPULMONARY RESUSCITATION,0480,92950,92950,1369.4
UP HEALTH SYSTEM-MARQUETTE,ICU NURSING SERVICE - OPO,0233,,,4903.6
UP HEALTH SYSTEM-MARQUETTE,ARCTIC GEL PAD LG,0270,,,2940.06
UP HEALTH SYSTEM-MARQUETTE,THORACOTOMY,0360,,,8486.1
UP HEALTH SYSTEM-MARQUETTE,IABP REMOVAL,0360,,,5990.43
UP HEALTH SYSTEM-MARQUETTE,ABD PRESSURE MONITORING KIT,0272,,,457.28
UP HEALTH SYSTEM-MARQUETTE,INTERMEDICATE CARE,0110,,,3127.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM-NONHORMONAL,0331,96401,96401,323.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION UP TO 1 HOUR,0335,96413,96413,1058.65
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,INFUSION THPY EA HR 1-8 HRS,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLOOD-BLOOD PRODUCTS,0391,36430,36430,2400.68
UP HEALTH SYSTEM-MARQUETTE,EPIDURAL INJECTION,0360,,,1589.98
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF ACCESS DEVICE,0360,,,5429.32
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1526.36
UP HEALTH SYSTEM-MARQUETTE,CONTROL THROAT BLEEDING,0360,,,443.58
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW ASPIRATION,0360,,,699.59
UP HEALTH SYSTEM-MARQUETTE,IV PUSH INITIAL DRUG,0260,96374,96374,1242.94
UP HEALTH SYSTEM-MARQUETTE,CATHETERIZATION URETHRA SIMPLE,0360,,,198.02
UP HEALTH SYSTEM-MARQUETTE,TRANSCATHETER THERAPY,0360,,,3297.5
UP HEALTH SYSTEM-MARQUETTE,ADMIN INFLUENZA VIRUS VACCINE,0771,G0008,G0008,103.04
UP HEALTH SYSTEM-MARQUETTE,ADMIN IMMUNIZATION ONE VACCINE,0771,90471,90471,173.08
UP HEALTH SYSTEM-MARQUETTE,NEONATAL INTENSIVE CARE,0174,,,5512.21
UP HEALTH SYSTEM-MARQUETTE,NEWBORN CARE LEVEL II,0172,,,2929.6
UP HEALTH SYSTEM-MARQUETTE,PEDS IMCU,0110,,,3127.63
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLOOD-BLOOD PRODUCTS,0391,36430,36430,2400.68
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1526.36
UP HEALTH SYSTEM-MARQUETTE,NITRIC OXIDE PER HR,0270,,,1001.49
UP HEALTH SYSTEM-MARQUETTE,ABG SENSOR KIT VIA,0272,,,1951.46
UP HEALTH SYSTEM-MARQUETTE,NICU FOLEY CATH SET,0270,,,100.62
UP HEALTH SYSTEM-MARQUETTE,PRIVATE,0112,,,1690.61
UP HEALTH SYSTEM-MARQUETTE,CHILDBIRTH EDUCATION,0942,S9442,S9442,98.22
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION SUBQ/IM-NONHORMONAL,0331,96401,96401,323.63
UP HEALTH SYSTEM-MARQUETTE,CHEMO INFUSION UP TO 1 HOUR,0335,96413,96413,1058.65
UP HEALTH SYSTEM-MARQUETTE,IV INFUSION - HYDRATION 1ST,0260,96360,96360,607.8
UP HEALTH SYSTEM-MARQUETTE,INFUSION THPY EA HR 1-8 HRS,0260,96366,96366,165.84
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION BLD/BLD COMPONENTS,0391,36430,36430,1703.49
UP HEALTH SYSTEM-MARQUETTE,EPIDURAL INJECTION,0360,,,1589.98
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF ACCESS DEVICE,0360,,,5429.32
UP HEALTH SYSTEM-MARQUETTE,PARACENTESIS,0360,,,1526.36
UP HEALTH SYSTEM-MARQUETTE,CONTROL THROAT BLEEDING,0360,,,443.58
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW ASPIRATION,0360,,,699.59
UP HEALTH SYSTEM-MARQUETTE,IV PUSH INITIAL DRUG,0260,96374,96374,1242.94
UP HEALTH SYSTEM-MARQUETTE,CATHETERIZATION URETHRA SIMPLE,0360,,,132.02
UP HEALTH SYSTEM-MARQUETTE,TRANSCATHETER THERAPY,0360,,,3297.5
UP HEALTH SYSTEM-MARQUETTE,ADMIN INFLUENZA VIRUS VACCINE,0771,G0008,G0008,103.04
UP HEALTH SYSTEM-MARQUETTE,SEMIPRIVATE,0128,,,2428.04
UP HEALTH SYSTEM-MARQUETTE,MEDSURG OF,0110,,,2182.49
UP HEALTH SYSTEM-MARQUETTE,NEWBORN SUPPLIES & DRESSINGS,0270,,,354.22
UP HEALTH SYSTEM-MARQUETTE,SUPPLEMENTAL NURSING SYSTEM,0270,,,141.69
UP HEALTH SYSTEM-MARQUETTE,DAVINCI MAJOR 1ST 30 MIN,0360,,,11409.56
UP HEALTH SYSTEM-MARQUETTE,MAJOR OPERATION NEXT 30 MIN,0360,,,7441.96
UP HEALTH SYSTEM-MARQUETTE,INTERMED OPERATN 1ST 30 MIN,0360,,,6486.35
UP HEALTH SYSTEM-MARQUETTE,ELECTROCONVULSIVE THERAPY,0901,90870,90870,1808.15
UP HEALTH SYSTEM-MARQUETTE,BONE MARROW BX/PROC,0360,,,1823.44
UP HEALTH SYSTEM-MARQUETTE,THERAPEUTIC PHLEBOTOMY,0940,99195,99195,199.65
UP HEALTH SYSTEM-MARQUETTE,INSERTION OF NON-INDWELLING CATH,0360,,,276.13
UP HEALTH SYSTEM-MARQUETTE,C SECTION OPERATION 30 MIN,0360,,,3259.68
UP HEALTH SYSTEM-MARQUETTE,CANCELATION CHARGE MINOR,0360,,,2274.28
UP HEALTH SYSTEM-MARQUETTE,OUTPATIENT SURGERY-TUBE,0360,,,5815.73
UP HEALTH SYSTEM-MARQUETTE,TISSUE/BONE RETRIEVAL,0360,,,3194.48
UP HEALTH SYSTEM-MARQUETTE,SUTURE CHARGE - LEVEL I,0272,,,41.05
UP HEALTH SYSTEM-MARQUETTE,SUTURE CHARGE - LEVEL V,0272,,,759.18
UP HEALTH SYSTEM-MARQUETTE,ABDOMINOPLASTY,0360,,,5215.16
UP HEALTH SYSTEM-MARQUETTE,AUGMENTATION MAMMOPLASTY-UNILATERAL,0360,,,3824.83
UP HEALTH SYSTEM-MARQUETTE,BILATERAL MASTOPEXY,0360,,,6607.92
UP HEALTH SYSTEM-MARQUETTE,CAPSULAR RELEASE-UNILATERAL,0360,,,3205.76
UP HEALTH SYSTEM-MARQUETTE,UNILATERAL REDUCTION MAMMOPLASTY,0360,,,6411.49
UP HEALTH SYSTEM-MARQUETTE,ENDOSCOPIC FACE LIFT,0360,,,7891.17
UP HEALTH SYSTEM-MARQUETTE,FACE LIFT AND UPPER OR LOWER BLEPH,0360,,,7644.03
UP HEALTH SYSTEM-MARQUETTE,CHIN IMPLANT,0360,,,2712.23
UP HEALTH SYSTEM-MARQUETTE,RHINOPLASTY (INTERMEDIATE),0360,,,5215.16
UP HEALTH SYSTEM-MARQUETTE,RHINOPLASTY (TIP),0360,,,3824.83
UP HEALTH SYSTEM-MARQUETTE,DERMABRASION (FULL FACE),0360,,,3205.76
UP HEALTH SYSTEM-MARQUETTE,CHEMICAL PEEL,0360,,,2219.54
UP HEALTH SYSTEM-MARQUETTE,ENDOSCOPIC BROW LIFT,0360,,,7995.84
UP HEALTH SYSTEM-MARQUETTE,SIZE REDUCTION MEDIAL THIGH,0360,,,12169.23
UP HEALTH SYSTEM-MARQUETTE,DERMAL LIPECTOMY POSTERIOR UPPER BDY,0360,,,9388.6
UP HEALTH SYSTEM-MARQUETTE,SIZE REDUCTION OTHER AREAS,0360,,,8631.82
UP HEALTH SYSTEM-MARQUETTE,C-ARM KNEE LT,0320,73560,73560,464.5
UP HEALTH SYSTEM-MARQUETTE,C-ARM ANKLE MIN 3 VIEWS LT,0320,73610,73610,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM FOOT MIN 3 VIEWS LT,0320,73630,73630,557.11
UP HEALTH SYSTEM-MARQUETTE,C-ARM KNEE MIN 3 VIEWS LT,0320,73562,73562,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM LOW EXT INANT LT,0320,73592,73592,389.64
UP HEALTH SYSTEM-MARQUETTE,C-ARM TOE(S) LT,0320,73660,73660,291.42
UP HEALTH SYSTEM-MARQUETTE,C-ARM ARTHROGRAM WRIST RT,0320,73115,73115,1048.98
UP HEALTH SYSTEM-MARQUETTE,C-ARM ARTHROGRAM SHOULDER RT,0320,73040,73040,1189.05
UP HEALTH SYSTEM-MARQUETTE,C-ARM FINGER(S) RT,0320,73140,73140,350.17
UP HEALTH SYSTEM-MARQUETTE,C-ARM FOREARM AP & LAT RT,0320,73090,73090,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM HUMERUS MIN 2 VIEWS RT,0320,73060,73060,497.53
UP HEALTH SYSTEM-MARQUETTE,C-ARM UPPER EXT INFANT RT,0320,73092,73092,270.49
UP HEALTH SYSTEM-MARQUETTE,XR DISKOGRAM LUMBAR S&I,0320,72295,72295,5198.25
UP HEALTH SYSTEM-MARQUETTE,ALLOGRAFT MOLDABLE PUTTY 10CC,0278,C1713,C1713,9955.33
UP HEALTH SYSTEM-MARQUETTE,NANOSS 10CC,0278,76881,76881,10764.4
UP HEALTH SYSTEM-MARQUETTE,GRAFT PROPATEN HEP6X80,0278,C1768,C1768,11273.23
UP HEALTH SYSTEM-MARQUETTE,CEMENT ORTHOPEDIC IV,0278,93505,,23876.41
UP HEALTH SYSTEM-MARQUETTE,M8 SET SCREW BREAK OFF,0278,71275,71275,514.43
UP HEALTH SYSTEM-MARQUETTE,PRIMATRIX PER SQ CM,0278,Q4110,Q4110,132.02
UP HEALTH SYSTEM-MARQUETTE,DENOVO ALLOGRAFT TISSUE,0278,C1762,C1762,21724.48
UP HEALTH SYSTEM-MARQUETTE,HUMAN BONE MATRIX III,0278,75736,75736,7988.59
UP HEALTH SYSTEM-MARQUETTE,HUMAN BONE MATRIX VII,0278,75756,75756,15089.21
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT,0278,C1713,C1713,4404.45
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT IV,0278,,,12721.53
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT VIII,0278,,,20549.92
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC BONE GRAFT IX,0278,36217,,22507
UP HEALTH SYSTEM-MARQUETTE,PRODISC C,0278,L8699,L8699,20287.45
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL III,0278,C1776,C1776,6806.76
UP HEALTH SYSTEM-MARQUETTE,HIP LINER II,0278,C1776,C1776,5434.13
UP HEALTH SYSTEM-MARQUETTE,BONE SCREW III,0278,C1713,C1713,2678.42
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL HEAD II,0278,C1776,C1776,4756.29
UP HEALTH SYSTEM-MARQUETTE,HIP HEAD ADAPTOR I,0278,75831,75831,433.93
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM IV,0278,75901,75901,11629.06
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM REVISION,0278,C1776,C1776,31327.21
UP HEALTH SYSTEM-MARQUETTE,HIP CUP I,0278,,,2173.65
UP HEALTH SYSTEM-MARQUETTE,HIP CUP V,0278,76120,76120,11259.53
UP HEALTH SYSTEM-MARQUETTE,HIP CUP IX,0278,,,26216.71
UP HEALTH SYSTEM-MARQUETTE,HIP CUP XI,0278,92961,92961,16699.44
UP HEALTH SYSTEM-MARQUETTE,HIP TAPER INSERT III,0278,,,1960.36
UP HEALTH SYSTEM-MARQUETTE,IP FEM DISTAL CENTRALIZATION,0278,C1776,C1776,433.93
UP HEALTH SYSTEM-MARQUETTE,HIP INSTRUMENT I,0278,,,415.39
UP HEALTH SYSTEM-MARQUETTE,HIP INSTRUMENT III,0272,,,1707.51
UP HEALTH SYSTEM-MARQUETTE,HIP PLATE I,0278,,,3312.81
UP HEALTH SYSTEM-MARQUETTE,HIP MISC,0278,93650,93650,1448.29
UP HEALTH SYSTEM-MARQUETTE,HIP MISC,0278,,,1742.55
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL IV,0278,C1776,C1776,17018.93
UP HEALTH SYSTEM-MARQUETTE,KNEE PATELLA III,0278,C1776,C1776,9658.27
UP HEALTH SYSTEM-MARQUETTE,KNEE PATELLA V,0278,C1776,C1776,7986.69
UP HEALTH SYSTEM-MARQUETTE,KNEE TIBIAL COMPONENT V,0278,C1776,C1776,9492.42
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL VI,0278,C1776,C1776,21365.44
UP HEALTH SYSTEM-MARQUETTE,KNEE STEM II,0278,C1776,C1776,1808.15
UP HEALTH SYSTEM-MARQUETTE,KNEE STEM V,0278,C1776,C1776,11038.14
UP HEALTH SYSTEM-MARQUETTE,KNEE STEM IX,0278,C1776,C1776,17425.49
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL CEMENT MOLD,0272,33222,,7243.09
UP HEALTH SYSTEM-MARQUETTE,KNEE NAIL III,0278,92978,92978,22075.49
UP HEALTH SYSTEM-MARQUETTE,KNEE SCREW/NAIL CAP II,0278,33286,,2023.11
UP HEALTH SYSTEM-MARQUETTE,KNEE MISC III,0278,,,2722.73
UP HEALTH SYSTEM-MARQUETTE,KNEE ACL ENDOBUTTON I,0278,C1713,C1713,1655.2
UP HEALTH SYSTEM-MARQUETTE,KNEE AUGMENT/SPACER/BLOCK III,0278,33214,,15177.75
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HUMERAL,0278,C1776,C1776,9595.48
UP HEALTH SYSTEM-MARQUETTE,SHOULDER COLLARS III,0278,33244,,2831.64
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HEAD IV,0278,,,17010.07
UP HEALTH SYSTEM-MARQUETTE,SHOULDER HEAD VI,0278,,,27595.78
UP HEALTH SYSTEM-MARQUETTE,SHOULDER PLATE IV,0278,36555,,6534.56
UP HEALTH SYSTEM-MARQUETTE,SHOULDER TIBIA BEARING III,0278,45389,,9438.81
UP HEALTH SYSTEM-MARQUETTE,SHOULDER MISC II,0278,64480,,1306.91
UP HEALTH SYSTEM-MARQUETTE,SHOULDER ANCHOR II,0278,36120,,6210.22
UP HEALTH SYSTEM-MARQUETTE,ELBOW PLATE IV,0278,36583,,12417.22
UP HEALTH SYSTEM-MARQUETTE,ELBOW HEAD II,0278,36597,,7986.69
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE II,0278,C1713,C1713,5542.81
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE VII,0278,47556,,20696.42
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PLATE XII,0278,49400,,37254.05
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SAW BLADE II,0278,49424,,1415.82
UP HEALTH SYSTEM-MARQUETTE,ORTHO MISC VII,0278,50432,,3267.27
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPINE STAPLE IV,0278,C1713,C1713,10498.75
UP HEALTH SYSTEM-MARQUETTE,ORTHO MISC II,0272,75870,75870,1243.8
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SCREW IX,0278,C1713,C1713,17935.9
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SCREW III,0278,C1713,C1713,1604.47
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC CLAMP II,0272,,,4564.68
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC FIXATOR IV,0278,75984,75984,10866.68
UP HEALTH SYSTEM-MARQUETTE,ORTHO DYNAMIZATION II,0278,,,3853.01
UP HEALTH SYSTEM-MARQUETTE,COLLOGEN REPAIR PATCH,0278,92971,92971,10529.36
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD II,0278,C1713,C1713,982.15
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD VI,0278,77003,77003,4191.93
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC ROD IX,0278,C1713,C1713,15247.31
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/CAGE II,0278,C1713,C1713,13776.16
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC SPACER/CAGE I,0278,C1713,C1713,8851.61
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC DRILL BIT VI,0272,94761,94761,4180.68
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC DRILL BIT IV,0272,,,2911.08
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC GUIDE/K-WIRE III,0272,,,2070.61
UP HEALTH SYSTEM-MARQUETTE,ORTHO SCREW COVER/END CAP I,0278,22512,,435.52
UP HEALTH SYSTEM-MARQUETTE,ORTHO COUPLER/CONNECTOR I,0278,,,1557
UP HEALTH SYSTEM-MARQUETTE,ORTHO COUPLER/ CONNECTOR V,0278,74470,74470,15177.75
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC NUT/BOLT  I,0278,C1713,C1713,433.93
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC NUT/BOLT V,0278,44500,,5406.75
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC HOOK II,0278,,,7038.62
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC NAIL I,0278,C1713,C1713,2070.61
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC NAIL V,0278,C1713,C1713,14140.04
UP HEALTH SYSTEM-MARQUETTE,ORTHOPEDIC PUTTY,0278,,,9431.26
UP HEALTH SYSTEM-MARQUETTE,X-STOP 6 & 8,0278,,,15618.1
UP HEALTH SYSTEM-MARQUETTE,WRIST PLATE IV,0278,C1713,C1713,10002.03
UP HEALTH SYSTEM-MARQUETTE,WRIST PLATE VI,0278,C1713,C1713,9438.81
UP HEALTH SYSTEM-MARQUETTE,WRIST SCREW IV,0278,37243,,5445.47
UP HEALTH SYSTEM-MARQUETTE,WRIST SLED,0278,36810,,1808.15
UP HEALTH SYSTEM-MARQUETTE,WRIST K-WIRE,0272,,,145.7
UP HEALTH SYSTEM-MARQUETTE,WRIST INSTRUMENT I,0278,,,620.69
UP HEALTH SYSTEM-MARQUETTE,WRIST INSTRUMENT V,0272,,,3256.45
UP HEALTH SYSTEM-MARQUETTE,HAND BLADE PACK III,0272,,,2136.62
UP HEALTH SYSTEM-MARQUETTE,PIP JOINT II,0278,,,5429.32
UP HEALTH SYSTEM-MARQUETTE,MPC JOINT III,0278,,,6520.15
UP HEALTH SYSTEM-MARQUETTE,HAND MISC IV,0278,,,7623.66
UP HEALTH SYSTEM-MARQUETTE,HEART VALVE I,0278,,,28974.83
UP HEALTH SYSTEM-MARQUETTE,HEART VALVE V,0278,,,40012.98
UP HEALTH SYSTEM-MARQUETTE,HEART VALVE RING II,0278,,,12071.04
UP HEALTH SYSTEM-MARQUETTE,MESH HERNIA REPAIR IV,0278,C1781,C1781,47712.67
UP HEALTH SYSTEM-MARQUETTE,ANKLE/FOOT SCREW II,0278,C1713,C1713,1082.79
UP HEALTH SYSTEM-MARQUETTE,ANKLE/FOOT PIN II,0278,C1713,C1713,620.69
UP HEALTH SYSTEM-MARQUETTE,ANKLE/FOOT IMPLANT TRAY,0272,,,3256.45
UP HEALTH SYSTEM-MARQUETTE,ANKLE/FOOT INSTRUMENTS IV,0272,,,2533.51
UP HEALTH SYSTEM-MARQUETTE,TOE IMPLANT II,0278,L8641,L8641,4996.99
UP HEALTH SYSTEM-MARQUETTE,TOE IMPLANT VI,0278,,,18108.18
UP HEALTH SYSTEM-MARQUETTE,INTRODUCER KIT LEAD,0272,C1894,C1894,1931.33
UP HEALTH SYSTEM-MARQUETTE,TOTAL ANKLE,0278,,,21838
UP HEALTH SYSTEM-MARQUETTE,PREMIERE SCREW 4.0,0278,,,1507.87
UP HEALTH SYSTEM-MARQUETTE,BREAST IMPLANT,0278,C1789,C1789,4404.45
UP HEALTH SYSTEM-MARQUETTE,AUTOLOGOUS GROWTH FACTOR,0272,,,1701.1
UP HEALTH SYSTEM-MARQUETTE,UNITE CAGE,0278,,,11360.97
UP HEALTH SYSTEM-MARQUETTE,BIOMET SUPER LAG SCREW,0278,,,1453.92
UP HEALTH SYSTEM-MARQUETTE,GEN SURESCAN PRIME (MRI),0278,C1767,C1767,46597.56
UP HEALTH SYSTEM-MARQUETTE,GEN PUMP SYNCHROMED (INF),0278,C1772,C1772,41006.42
UP HEALTH SYSTEM-MARQUETTE,LEAD KIT,0278,C1897,C1897,9133.37
UP HEALTH SYSTEM-MARQUETTE,ACCESSORY KIT I,0272,,,253.55
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL VI,0278,,,12721.53
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL VIII,0278,,,13069.13
UP HEALTH SYSTEM-MARQUETTE,HIP LINER V,0278,C1776,C1776,14678.6
UP HEALTH SYSTEM-MARQUETTE,HIP LINER VI,0278,,,16635.71
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL HEAD VI,0278,,,12721.53
UP HEALTH SYSTEM-MARQUETTE,HIP SHELL/LINER,0278,,,13795.19
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM IX,0278,,,15247.31
UP HEALTH SYSTEM-MARQUETTE,HIP FEMORAL STEM REVISION,0278,,,26864.3
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL XII,0278,C1776,C1776,21055.8
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL XV,0278,,,26864.3
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL XI,0278,C1776,C1776,38163.75
UP HEALTH SYSTEM-MARQUETTE,KNEE TIBIAL COMPONENT VI,0278,C1776,C1776,12721.53
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL XVII,0278,C1776,C1776,29768.55
UP HEALTH SYSTEM-MARQUETTE,KNEE ARTICULATING SURFACE,0278,,,14521.24
UP HEALTH SYSTEM-MARQUETTE,KNEE FEMORAL CEMENT MOLD,0272,,,7986.69
UP HEALTH SYSTEM-MARQUETTE,KNEE TIBIA CEMENT MOLD,0272,,,5871.29
UP HEALTH SYSTEM-MARQUETTE,SHOULDER GLENOID V,0278,,,14678.6
UP HEALTH SYSTEM-MARQUETTE,SHOULDER NAIL,0278,,,10890.94
UP HEALTH SYSTEM-MARQUETTE,SHOULDER STEM II,0278,C1776,C1776,8807.32
UP HEALTH SYSTEM-MARQUETTE,SHOULDER STEM VI,0278,C1776,C1776,16635.71
UP HEALTH SYSTEM-MARQUETTE,BALL CYLINDER I,0278,C1776,C1776,1469.2
UP HEALTH SYSTEM-MARQUETTE,BALL CYLINDER V,0278,,,2831.64
UP HEALTH SYSTEM-MARQUETTE,SHOULDER PINS,0278,C1713,C1713,881.52
UP HEALTH SYSTEM-MARQUETTE,SHOULDER SCREWS,0278,C1713,C1713,881.52
